"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2000/01/rdf-schema#label","Paladin II"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2000/01/rdf-schema#comment","Paladin II est un jeu vidéo de tactique au tour par tour développé par Omnitrend Software et publié par Impressions Games en 1992 sur IBM PC, Amiga et Atari ST. Le jeu fait suite à Paladin, conçu par Thomas Carbone et Bill Leslie et publié par Omnitrend Software en 1988. Comme ce dernier, il se déroule dans un univers médiéval-fantastique. Le joueur y contrôle un groupe d’aventurier incluant le paladin qu’il incarne ainsi que des guerriers, des rangers, des voleurs et des mages. Son objectif est d’accomplir des quêtes afin de faire progresser son paladin. Lors de ces quêtes, il peut être amené à secourir des prisonniers, prendre ou détruire des parchemins, tuer ou capturer un certain nombre d’ennemis. Pour cela, il doit affronter différents types de créatures dont des dragons, des trolls, "
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/omnitrends-paladin-ii"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paladin_II"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcft4"
"http://fr.dbpedia.org/resource/Paladin_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7126361"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageID",10694476
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageRevisionID",181565644
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tactique_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Magazine"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paladin"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Paladin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paladin_(jeu_vidéo)"
