"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","迪努瓦地区吕茨"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#label","Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#comment","Lutz-en-Dunois est une ancienne commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire, commune déléguée depuis le 1er janvier 2017 de la commune nouvelle de Villemaury."
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28224"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTyO0SJqFdd/"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqvf2"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lutz-en-Dunois"
"http://fr.dbpedia.org/resource/Lutz-en-Dunois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lutz-en-Dunois"
