"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2000/01/rdf-schema#label","Lac Carillon"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2000/01/rdf-schema#label","Lac Carillon (Saint-Ubalde)"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Carillon est situé sur la rive Nord du fleuve Saint-Laurent, dans la province de Québec, au Canada. Ce lac chevauche les municipalités de: 
* Notre-Dame-de-Montauban faisant partie de la MRC Mékinac, dans la région administrative de la Mauricie; 
* Saint-Ubalde faisant partie de la MRC de Portneuf, dans la région administrative de la Capitale-Nationale. La zone du lac est desservie par le chemin des Ballades; la partie nord-ouest du lac est desservie par les rues Enchantée et des Mélodies; la partie sud-ouest, par le chemin du Lac-Carillon et le chemin de la Bernache."
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=10745"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Carillon"
"http://fr.dbpedia.org/resource/Lac_Carillon_(Saint-Ubalde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Carillon_(lanaw_sa_Capitale-Nationale)"
