"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Sanvito (né vers 1433 à Padoue, mort dans la même ville en 1511) est un scribe, calligraphe et enlumineur italien. Il est un des artisans de l'écriture humaniste en vogue dans les manuscrits italiens de la Renaissance."
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bartolomeo-Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580471"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2459814"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartolomeo_Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SANVITO,_Bartolomeo"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69737"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bartolomeo-sanvito/past-auction-results"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100428005"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/bartolomeo-sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1798_1464"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارتولوميو_سانفيتو"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99025481"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cthfz"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500032912"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10072876"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/SanvitoBartolomeo1433-1511"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95884244"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p324133731"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartolomeo_Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801510"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4865517"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114173818/id"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartolomeo_Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/84703"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14580794b#about"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartolomeo_Sanvito"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageID",9649209
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageRevisionID",164330325
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scribe"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Justine_de_Padoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_dei_Russi"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walters_Art_Museum"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bartolomeo_Sanvito_-_Portrait_of_Petrarch_in_the_Incipit_Letter_“N”_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Zoppo"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Trevisano"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Sansoni_Riario"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nazaire-et-Saint-Celse_de_Brescia"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_humaniste"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gonzaga_le_Vieux"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_italien"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_II"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_de_Padoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repertoriumpomponianum.it/pomponiani/sanvito_bartolomeo.htm"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://italianrenaissanceresources.com/glossary/sanvito-bartolomeo/"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.oxfordjournals.org/content/13/1/90.extract"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/bio_m/s/sanvito/biograph.html"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780198662037.013.2346"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780198606536.013.4315"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://dbpedia.org/ontology/wikiPageLength",5680
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scribe"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_italien"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Bartolomeo_Sanvito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
