"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#label","Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#label","Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#label","Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#label","Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#label","Лопушна (Польща)"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#comment","Łopuszna est une localité polonaise de la gmina et du powiat de Nowy Targ en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080751"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лопушна_(Польша)"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765983/"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9m32"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лопушна_(Польща)"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158103633"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лопушна_(Польша)"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageID",13324004
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageRevisionID",187595770
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Targ"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Targ_(gmina)"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Targ"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łopuszna","http://dbpedia.org/ontology/wikiPageLength",4533
"http://fr.dbpedia.org/resource/Łopuszna","http://www.georss.org/georss/point","49.47281 20.13021"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.georss.org/georss/point","49.4833 20.1333"
"http://fr.dbpedia.org/resource/Łopuszna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łopuszna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Targ"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łopuszna?oldid=187595770&ns=0"
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4833
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4728
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.1302
"http://fr.dbpedia.org/resource/Łopuszna","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.1333
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/nom","Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/titre","Normales et records pour la période 1991-2020 à Łopuszna"
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/source","meteomodel.pl."
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxAnn",12.1
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxAou",23.2
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxAvr",13
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxDec",0.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxFev",2
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxJan",0
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxJui",21.3
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxJul",23.2
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxMai",18.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxMar",6.4
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxNov",6.4
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxOct",12.7
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordAnn",34.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordAou",34.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordAvr",27.4
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateAou",2013
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateAvr",2003
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateDec",2006
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateFev",1990
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateJan",1993
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateJui",1994
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateJul",2007
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateMai",2005
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateMar",1990
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateNov",2002
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateOct",2000
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDateSep",2015
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordDec",14.4
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordFev",14.6
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordJan",13.6
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordJui",31.9
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordJul",33.4
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordMai",29.9
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordMar",20.2
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordNov",19.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordOct",25.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxRecordSep",32.8
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tmaxSep",17.9
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tminAnn",0.7
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tminAou",9.2
"http://fr.dbpedia.org/resource/Łopuszna","http://fr.dbpedia.org/property/tminAvr",0
