"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2000/01/rdf-schema#label","Canal latéral de Roanne à Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2000/01/rdf-schema#label","قناة روان فى ديجوين"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2000/01/rdf-schema#comment","Le canal latéral de Roanne à Digoin est un canal latéral au gabarit Freycinet longeant la Loire."
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K---0142"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983359/"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751681"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147656592"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12452718n#about"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmcwj9"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_روان_فى_ديجوين"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://fr.dbpedia.org/property/chuteMaxi",7.19
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://fr.dbpedia.org/property/chuteMoy",3
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://fr.dbpedia.org/property/mouillage",2.2
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://fr.dbpedia.org/property/écluses",10
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageID",491659
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageRevisionID",177742541
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briare"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briennon"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mably_(Loire)"
"http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal_de_Digoin"
