"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondas"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","翁德 (上加龙省)"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Онд"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondas"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#comment","Ondes (Ondas en occitan) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Ondains. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Saint-Jean-Baptiste, inscrite en 1984."
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31403"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104037"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Онд"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428838"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翁德_(上加龙省)"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ondas"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255398t#about"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онд"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt519"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онд"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ondas"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431739/"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Онд"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ondes"
"http://fr.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ondas"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageID",287967
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageRevisionID",191152084
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocentre"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_botté"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Virebent"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderouge_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_crue"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launaguet"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurac"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savenès"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_noir"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Save_et_Garonne"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-d'Estrétefonds"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouloc_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulodrome"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Toulouse"
"http://fr.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
