"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/2000/01/rdf-schema#label","Gigouillette"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/2000/01/rdf-schema#comment","La Gigouillette est une société philanthropique, sous statut d'association, créée par Pierre Burard et Lucien Stengel, le 28 juin 1954. Elle est une des structures ayant suivi le Mouvement Emmaüs."
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105495"
"http://fr.dbpedia.org/resource/Gigouillette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxvj"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageID",5878519
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageRevisionID",182404211
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_d'histoire_et_des_cultures_de_l'alimentation"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Brouillet"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_humanitaire"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbier_(homme_politique)"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_universelle_du_Bien_Public"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Amar"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale"
"http://fr.dbpedia.org/resource/Gigouillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
