"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Yeison Delgado"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#label","يايسون ديلجادو"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Yeison Delgado"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Yeison Rogelio Delgado Ortega est un coureur cycliste vénézuélien, né le 14 avril 1977 à Cúcuta."
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137322"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8663"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=995"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeison_Delgado"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4zxm"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeison_Delgado"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8051329"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يايسون_ديلجادو"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageID",9722678
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",189772245
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Chiapas"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Drone_Hopper-Androni_Giocattoli"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_Norte_de_Santander"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_vénézuélien"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2001"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testostérone"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúcuta"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Venezuela"
"http://fr.dbpedia.org/resource/Yeison_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_Virgen_de_la_Consolación_de_Táriba"
