"subject","predicate","object"
"http://fr.dbpedia.org/resource/N’goni","http://www.w3.org/2000/01/rdf-schema#label","N’goni"
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageID",747880
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageRevisionID",138956045
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'goni"
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/N'goni"
"http://fr.dbpedia.org/resource/N’goni","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/N’goni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/N’goni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/N’goni?oldid=138956045&ns=0"
"http://fr.dbpedia.org/resource/N’goni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/N’goni"
