"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Mission jésuite du Pérou"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","La Mission jésuite du Pérou est une œuvre d’évangélisation chrétienne entreprise par la Compagnie de Jésus en Amérique du Sud (côté Océan pacifique), à partir du Pérou. Il y a l’ancienne mission, commencée en 1567 (peu après l’établissement de la vice-royauté du Pérou du Royaume d’Espagne) qui fut interrompue lorsque les Jésuites furent expulsés d’Espagne, en 1767. Et la nouvelle mission, qui reprit en 1871. La nouvelle ‘Province du Pérou’ fut érigée en 1968."
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452170"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesuitas_del_Perú"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh6fz"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageID",11697335
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",190457758
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacienda"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universidad_Antonio_Ruiz_de_Montoya"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universidad_del_Pacífico_(Perú)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Vizcardo_y_Guzmán"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Borgia"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bitti"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayacucho"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Nbles"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Vargas_Ugarte"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pérou"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nieva.jpg"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iglesia_de_San_Pedro_(Lima)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colegio_San_José_(Arequipa)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Pérou"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Klaiber"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Vargas_Ruiz_de_Somocurcio"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colegio_de_la_Inmaculada_(Lima)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Acosta"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_religieuse_de_l'Empire_espagnol"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fe_y_Alegria"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliaca"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orden_santin.jpg"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Durand_Flórez"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arequipa"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huánuco_(ville)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blas_Valera"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacique_(chef)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_jésuite"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Pérou)"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Pérou"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacna"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desamparados"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abancay"
"http://fr.dbpedia.org/resource/Mission_jésuite_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pongo_de_Manseriche"
