"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://www.w3.org/2000/01/rdf-schema#label","Loi monétaire allemande du 9 juillet 1873"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://www.w3.org/2000/01/rdf-schema#comment","La loi monétaire allemande du 9 juillet 1873 votée deux ans après l'unité allemande, à l'instigation du chancelier Bismarck, a accéléré la marche vers l'adoption de l'étalon-or en Allemagne, puis en Europe, en plein krach boursier de 1873. Cette législation fait du Goldmark une monnaie commerciale, de même que tous les billets représentant des Goldmark, deux ans après sa création lors de la loi monétaire prussienne du 4 décembre 1871. Elle précède la création en 1875 de la Reichsbank, première banque centrale de l'unité allemande."
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm0j"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258544"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageID",5682216
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageRevisionID",188096355
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_monétaire"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Loi_monétaire_allemande_du_9_juillet_1873","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
