"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Baviera)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen, Bayern"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Швеннінген (Баварія)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Bavière)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Bavaria)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen (Bawaria)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Schwenningen, Bavaria"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Schwenningen est une commune de Bavière (Allemagne), située dans l'arrondissement de Dillingen, dans le district de Souabe. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/SCHGE1JN58HP"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000642"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09773164"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швеннінген_(Баварія)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schwenningen,_Bavaria"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4233738-0"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwenningen,_Bavaria"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schwenningen,_Bavaria"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Швеннинген_(Дунай)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q10bt"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schwenningen_(Bavaria)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Schwenningen,_Bavyera"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schwenningen,_Bayern"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվենինգեն_(Դանուբ)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швеннинген_(Донау)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557167/"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schwenningen_(munisipyo_sa_Alemanya,_Bavaria,_Swabia,_lat_48,65,_long_10,65)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwenningen"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schwenningen_(Danubo)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248803931"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Швеннинген_(Дунай)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwenningen_(Baviera)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schwenningen_(Bajorország)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schwenningen,_Bavaria"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Швеннинген_(Донау)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شونینگن_(باواریا)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwenningen_(Bawaria)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schwenningen_(Bayän)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Швенинген_(Дунав)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/956999"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Швеннинген_(Донау)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Schwenningen_(DE-BY)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632425"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schwenningen_(Donau)"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageID",4937469
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",162397117
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dillingen"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.georss.org/georss/point","48.65 10.65"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://xmlns.com/foaf/0.1/name","Schwenningen"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Dillingen_an_der_Donau"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schwenningen_(Bavière)?oldid=162397117&ns=0"
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.65
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.65
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/latitude",48.65
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/longitude",10.65
"http://fr.dbpedia.org/resource/Schwenningen_(Bavière)","http://fr.dbpedia.org/property/nom","Schwenningen"
