"subject","predicate","object"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#label","Physica (journal)"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#label","Physica (Zeitschrift)"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#label","Physica (tijdschrift)"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#label","Physica"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#comment","Physica est une revue scientifique mensuelle à comité de lecture publiée par Elsevier. Elle prend la suite du (nl), fondé en 1921 par Adriaan Fokker, Balthasar van der Pol et Ekko Oosterhuis. Journal unique à sa publication en 1934, il est séparé en trois journaux en 1975 : Par la suite : 
* Physica D consacrée aux phénomènes non-linéaires en physique, biologie et sociologie a été créé en 1980. Il est bimensuel. 
* Physica E consacrée aux systèmes de basse dimensionalité, nanostructures et couches minces a été créé en 1998. Il est publié à raison de dix numéros par an."
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1873-1767"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0031-8914"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/29115"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/38955"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089392"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313277151"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physica_(journal)"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیزیکا"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Physica_(tijdschrift)"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Physica"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6t21"
"http://fr.dbpedia.org/resource/Physica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Physica_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Physica","http://fr.dbpedia.org/property/issn2label","Physica B"
"http://fr.dbpedia.org/resource/Physica","http://dbpedia.org/ontology/wikiPageID",10965506
"http://fr.dbpedia.org/resource/Physica","http://dbpedia.org/ontology/wikiPageRevisionID",154157895
"http://fr.dbpedia.org/resource/Physica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_Fokker"
"http://fr.dbpedia.org/resource/Physica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomathématique"
"http://fr.dbpedia.org/resource/Physica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
