"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#label","Groupe M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#label","Groupe M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe M6 (société sous le nom de Métropole Télévision SA) est un groupe de médias français construit autour de la chaîne de télévision M6 lancée le 1er mars 1987. Son actionnaire principal est le groupe luxembourgeois RTL Group, propriété du groupe allemand Bertelsmann. En mai 2021, dans le cadre de la consolidation du secteur des médias, le groupe Bouygues et Bertelsmann déclarent entrer en négociations exclusives en vue d'une fusion du Groupe M6 avec le Groupe TF1."
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/m6groupe"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/80356"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/m6publicite/"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M6_Group"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117481"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_ام_۶"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125wjp7"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M6_Group"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/96950018NOMJX5XRH047"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173305856"
"http://fr.dbpedia.org/resource/Groupe_M6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageID",45533
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageRevisionID",190793287
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nouvelle_de_cinématographie"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCM_Top"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_M6"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Lorme"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Agrech"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK2"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SND_logo.jpg"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puremédias"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_89_Productions"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_J"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Téva_logo_2021.svg"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_net"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Frère"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Pietrini"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_News"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_numérique"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_(art)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Music"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Music_Black"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6ter_2012.png"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Mobile"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6play.svg"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Music_Club"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Music_Rock"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Suisse"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV6_(France)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6net"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Groupe_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
