"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Прон (Німеччина)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","普龙"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#label","Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#comment","Prohn est une commune de l'arrondissement de Poméranie-Occidentale-Rügen, Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13073068"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/PROOHNJO64MI"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136874685"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prohn_(munisipyo)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662403"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прон_(коммуна)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5175644-4"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普龙"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прон"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/371501"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Прон_(коммуна)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прон_(Німеччина)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прон"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прон"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bysr_"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прон_(коммуна)"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prohn"
"http://fr.dbpedia.org/resource/Prohn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروهن"
