"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Phantoms de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philadelphia_Phantoms_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Филадельфия_Фантомс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Phantoms)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philadelphia_Phantoms_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philadelphia_Phantoms_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",1936162
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",91606417
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Phantoms de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Phantoms_de_Philadelphie?oldid=91606417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie"
