"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités politiques belges"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_Belgian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Belgische_politici"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_سياسيين_بلجيكيين"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_politisi_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997765"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lister_over_belgiske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://dbpedia.org/ontology/wikiPageID",6703570
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://dbpedia.org/ontology/wikiPageRevisionID",189485246
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de personnalités politiques belges"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_personnalités_politiques_belges?oldid=189485246&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_belges"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_politique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_par_nationalité"
