"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2000/01/rdf-schema#label","Overhand punch"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2000/01/rdf-schema#label","Overhand"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2000/01/rdf-schema#label","Coup de poing descendant"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2000/01/rdf-schema#comment","Le coup de poing descendant est délivré dans l’axe direct et sa trajectoire est plutôt circulaire. En anglais, on le nomme « overhand » ou « overcut ». Il est appelé « drop » en France à l’image du coup de pied dit « tombé » dans le ballon de rugby. On associe ce coup de poing à une sorte de crochet plongeant. Ce qui est faux, car comme dit ci-dessous il est donné dans l’axe direct et atteint donc les cibles frontales. À l’opposé (et par définition), le crochet atteint les cibles latérales. 
* Drop du bras avant 
* Drop du bras arrière 
* Drop en contre (ou cross-counter)"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Overhand_punches"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Overhand_punches"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Overhand"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cthcw"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998992"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оверхенд_(бокс)"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Overhand_punch"
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://dbpedia.org/ontology/wikiPageID",3080020
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://dbpedia.org/ontology/wikiPageRevisionID",151254739
"http://fr.dbpedia.org/resource/Coup_de_poing_descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
