"subject","predicate","object"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","رائد (الولايات المتحدة)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Major (États-Unis)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Major est un grade d'officier militaire dans l'United States Army, l'United States Air Force et l'United States Marine Corps. Il est situé entre le grade de captain et de lieutenant-colonel."
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majors_of_the_United_States"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگرد_(ایالات_متحده)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00052875n"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رائد_(الولايات_المتحدة)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11707054"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Major_(ZDA)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011brhbq"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Majoras_(JAV)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_(United_States)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",8868399
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",175396570
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Army-USA-OF-03.svg"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-quotes.com/ranks/army-rank-insignia.htm"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://xmlns.com/foaf/0.1/homepage","http://military-quotes.com"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_militaire"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Major_(États-Unis)?oldid=175396570&ns=0"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OF-03.svg"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/consultéLe",2016-02-12
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/couleur","#E5F6FF"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/image",75
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/site","military-quotes.com"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/titre","US Army Ranks and Army Rank Insignia"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.military-quotes.com/ranks/army-rank-insignia.htm"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/grade","Major"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/inférieur","Captain"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://fr.dbpedia.org/property/supérieur","Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Major_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OF-03.svg?width=300"
