"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2000/01/rdf-schema#label","Fela Kuti"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فلا_کوتی"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fela_Kuti"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيلا_كوتي"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fela_Kuti"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:費拉·庫蒂"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49828952"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://dbpedia.org/ontology/wikiPageID",12695368
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://dbpedia.org/ontology/wikiPageRevisionID",161575359
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2004/02/skos/core#prefLabel","Fela Kuti"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fela_Kuti?oldid=161575359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Fela_Kuti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musicien"
