"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Politique énergétique en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882502"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://dbpedia.org/ontology/wikiPageID",12114885
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",153218312
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Politique énergétique en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_énergétique_en_Finlande?oldid=153218312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Finlande"
