"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2000/01/rdf-schema#label","Тройное деление ядер"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2000/01/rdf-schema#label","Fission ternaire"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2000/01/rdf-schema#comment","Une fission ternaire est un type relativement rare (0,2 à 0,4 % des fissions) de fission nucléaire dans laquelle trois produits chargés sont produits au lieu de deux. Comme dans les autres fissions, d'autres particules non chargées, comme de multiples neutrons et des rayons gamma sont produits. Des fissions ternaires peuvent se produire lors de fissions induites par neutron ou lors de fissions spontanées. Environ 25 % de plus de fissions ternaires se produisent lors de fissions spontanées que lors de fission induites par capture de neutron thermique."
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ternary-Fission"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тройное_деление_ядер"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777340420"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx074l"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ternary_fission"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼핵분열"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24467"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageID",6713074
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageRevisionID",191448295
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_fission"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'hélium"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_spontanée"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fission_nucléaire"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_lithium"
"http://fr.dbpedia.org/resource/Fission_ternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritium"
