"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Minuet (film)"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Menuet (filme)"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Menuet (film)"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Menuet est un film belgo-néerlandais réalisé par Lili Rademakers, sur un scénario d'Hugo Claus, d'après le roman du même titre de Louis Paul Boon, sorti en 1982."
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157440"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/62594/"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30743"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/812334"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=173366"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=480862"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7434a29b"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/138286/"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FAEB-C903-A13C-0533-EF76-3"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0139459"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15331"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3943-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zx0x3"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Menuet"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minuet_(film)"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menuet_(filme)"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306122"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageID",3875603
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",179865079
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Rademakers"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1982"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1982"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_belges_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néerlandais"
"http://fr.dbpedia.org/resource/Menuet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
