"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","阿丹维尔"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Аденвіль"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#label","Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#comment","Adainville est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217800069"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78006"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανταινβίλ"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادینویل"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аденвиль"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274440"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275875z#about"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038671/"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аденвиль"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аденвиль"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аденвил"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Adeinvilla"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿丹维尔"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031692"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аденвіль"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Adainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfzv8"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageID",195403
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageRevisionID",189947322
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdan"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houdan"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrie"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Adainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_mixte"
