"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","Torneio das Campeãs da WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank Tournament of Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","WTA Tournament of Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","WTA Tournament of Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","WTA Tournament of Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis des championnes"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#label","WTA冠軍錦標賽"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi des championnes est un tournoi de tennis féminin du circuit professionnel WTA. Il réunit chaque fin de saison entre 2009 et 2014 les huit joueuses les mieux classées sur le circuit WTA ayant remporté au moins un tournoi de la catégorie « International Events » au cours de l'année, mais non qualifiées pour les Masters. Il continue en 2015 sous l'appellation WTA Elite Trophy à Zhuhai (Chine) avec une formule remaniée et un statut de « Masters bis »."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_das_Campeãs_da_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commonwealth_Bank_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانان_انجمن_تنیس_زنان"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WTA冠軍錦標賽"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847573"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1k6d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/WTA_Tournament_of_Champions"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_championnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WTA_Tournament_of_Champions"
