"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#label","Léonor Chabot de Jarnac"
"http://fr.dbpedia.org/resource/Léonor_Chabot_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#comment","Léonor Chabot, baron de Jarnac, seigneur de Saint-Gelais, de Saint-Aulaye, Montlieu, etc., né vers 1541, mort en 1605. Il est le fils de Guy Ier Chabot de Saint-Gelais, auteur du fameux coup de Jarnac, et de Louise de Pisseleu."
