"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Dane's Defense"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Dane's Defense"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Dane's Defense (film)"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Dane's Defense est un film américain réalisé par Hugh Ford et sorti en 1918."
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235939/"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009402"
"http://fr.dbpedia.org/resource/Mrs._Dane's_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17178"
