"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2000/01/rdf-schema#label","Bahamas fotbollsförbund"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de las Bahamas"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Bahamas de football"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الباهاماس لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Bahamas de football (Bahamas Football Association (en) BFA) est une association regroupant les clubs de football des Bahamas et organisant les compétitions nationales et les matchs internationaux de la sélection des Bahamas. La fédération nationale des Bahamas est fondée en 1967. Elle est affiliée à la FIFA depuis 1968 et est membre de la CONCACAF depuis 1981."
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bahama-szigeteki_labdarúgó-szövetség"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asociația_de_Fotbal_din_Bahamas"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Sepak_Bola_Bahama"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606456"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bahamalar_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมฟุตบอลบาฮามาส"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fsm8"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাহামা_দ্বীপপুঞ্জ_ফুটবল_অ্যাসোসিয়েশন"
"http://fr.dbpedia.org/resource/Fédération_des_Bahamas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bahamaanse_voetbalbond"
