"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Séché"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Séché"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Séché, né le 29 janvier 1876 à Nantes et mort le 29 janvier 1964 à Paris, est un écrivain, poète, journaliste et directeur de théâtre français."
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/231614"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10161995"
"http://fr.dbpedia.org/resource/Alphonse_Séché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=393737"
