"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Evasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Évasion (homonymie)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Evasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Evasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381565"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회피"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/回避"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1942625
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187276800
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(film,_2013)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(groupe_vocal)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(film,_1935)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(film,_1954)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_!"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Håfström"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(sociologie)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(série_de_films)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(informatique)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evasion_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Asquith"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_!"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(film,_2013)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(groupe_vocal)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(film,_1935)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(film,_1954)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(sociologie)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(série_de_films)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évasion_(informatique)"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évasion_(homonymie)?oldid=187276800&ns=0"
"http://fr.dbpedia.org/resource/Évasion_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évasion_(homonymie)"
