"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gartier"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gartier, pseudonyme de Pierre Gauthier, est un peintre français né le 26 juin 1930 à Valence (Drôme) et mort le 18 octobre 2016 à Montpellier (Hérault)."
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4472_9522"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9z8"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16723755j#about"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385151"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183789822/id"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313413604"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://dbpedia.org/ontology/deathDate",2016-10-18
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://dbpedia.org/ontology/wikiPageID",3532814
"http://fr.dbpedia.org/resource/Pierre_Gartier","http://dbpedia.org/ontology/wikiPageRevisionID",181162851
