"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#label","Elena Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#label","Hélène Bibesco"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#label","Elena Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Hélène Bibesco, (en roumain Elena Bibescu) née Elena Costache Epureanu à Bârlad en 1855 et morte à Iași le 18 octobre 1902, est une mécène et pianiste roumaine, qui vécut en France."
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080822001"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0784_5733"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21967234"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Epureanu-2"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бибеску,_Елена"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137673264"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144709"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3ac26c0-dc5a-4578-9bd4-117c6af6fdf6"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125055781/id"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлена_Бібеску"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010202773"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81834317"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Bibescu"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fff53"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149860309#about"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/deathDate",1902-10-18
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageID",2676059
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageRevisionID",188068698
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iași"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Hélène_Bibesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.D._Zeletin"
