"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Eddy Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24336360"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://dbpedia.org/ontology/wikiPageID",10064687
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",153573561
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Eddy Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Eddy_Mitchell?oldid=153573561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
