"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Eslalon de 1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#label","Slalomvärldsmästerskapen i kanotsport 1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#label","1949 ICF Canoe Slalom World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di canoa/kayak slalom 1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de slalom (canoë-kayak) 1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2000/01/rdf-schema#comment","Les 1er Championnats du monde de slalom en canoë-kayak se sont déroulés en 1949 à Genève, en Suisse sous l'effigie de la Fédération internationale de canoë."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slalomvärldsmästerskapen_i_kanotsport_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_slalåm-padling_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1949_ICF_Canoe_Slalom_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanuslalom-Weltmeisterschaften_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kajakarstwie_Górskim_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2ws6"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_vodním_slalomu_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Eslalon_de_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955518"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1949_m._pasaulio_baidarių_ir_kanojų_irklavimo_slalomo_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_canoa/kayak_slalom_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageID",4688636
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageRevisionID",167700552
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Neveu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Zimmermann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Danek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Pillwein"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Paris"
