"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Бествиг"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","贝斯特维希"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","ベストヴィヒ"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#label","Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#comment","Bestwig est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement du Haut-Sauerland, dans le district d'Arnsberg, dans le Landschaftsverband de Westphalie-Lippe. On peut admirer, au sud de cette localité, les chutes de , les plus hautes chutes de Rhénanie-du-Nord-Westphalie. 
* Portail de la Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BESWIGJO41EI"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bestwig"
"http://fr.dbpedia.org/resource/Bestwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05958008"
