"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du FC Lorient"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du FC Lorient est la 26e saison du club en Ligue 2, la 3e consécutive. Elle voit le club s'engager dans trois compétitions que sont la Ligue 2, la Coupe de France, et la Coupe de la Ligue. Elle est marquée par la suspension puis l'arrêt du championnat de Ligue 2 à compter du 13 mars 2020 en raison de la pandémie de Covid-19 qui sévit en France et dans le monde."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73930762"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_FC_Lorient_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/coupe2rés","tour"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Vincent_Le_Goff"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/champrés",54
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://dbpedia.org/ontology/wikiPageID",12684370
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_FC_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",184082689
