"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2000/01/rdf-schema#label","Thermes romains"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_thermae"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حمامات_رومية"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Termas_romanas"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisches_Bad"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Roma'da_yıkanma"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_baths"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэрмы"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_thermae"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Termes_romanes"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8251213"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Termlər"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Termas_romanas"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Терми"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_termak"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_목욕탕"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimske_terme"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Roomalaiset_kylpylät"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edifici_termali_romani"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Термы"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Terme_romane"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_bad"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαϊκές_θέρμες"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Thermen"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרחצאות_רומיים"
"http://fr.dbpedia.org/resource/Catégorie:Thermes_romains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Balnea_Romana"
