"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Congregación Hospitalaria del Gran San Bernardo"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Chanoines réguliers du Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","La Congrégation des chanoines réguliers des saints Nicolas et Bernard de Mont-Joux (en latin Congregatio Sanctorum Nicolai et Bernardi Montis Iovis, c.r.b.) - plus communément appelée Congrégation des chanoines réguliers du Grand-Saint-Bernard - est une congrégation catholique fondée par saint Bernard de Menthon vers 1050. La congrégation est surtout connue pour sa présence à l'hospice du Grand-Saint-Bernard où elle assure une mission de secours et d'accueil depuis le XIe siècle."
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canonges_Regulars_de_la_Congregació_Hospitalera_del_Gran_Sant_Bernat"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732304"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkthn"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congregación_Hospitalaria_del_Gran_San_Bernardo"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081921633"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canonici_regolari_della_Congregazione_ospedaliera_del_Gran_San_Bernardo"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageID",3089199
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",190087082
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Petit-Saint-Bernard"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_du_Simplon"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_Saint-Bénin_-_rue_JB_Festaz,_Aoste.JPG"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_Séchal"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Bénin"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizy"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1353"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Bourgeois_(abbé)"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Meillerie.JPG"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Joseph_Murith"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thonon-les-Bains_château_de_Rives.jpg"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Londres"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esterno_Château_Verdun_inverno_1.JPG"
"http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
