"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#label","École Polytechnique de l'Université de Nantes"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#label","École polytechnique universitaire de Nantes Université"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#comment","L'école polytechnique universitaire de de Nantes Université (Polytech Nantes) est l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. Ses diplômes d'ingénieurs comportent 10 spécialités. En outre, elle délivre des masters de recherche internationaux, un master, des diplômes au titre de la formation continue, et comporte des formations doctorales. Polytech Nantes est une composante de l’Université de Nantes, et est membre du réseau Polytech."
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/École-Polytechnique-De-Luniversité-De-Nantes"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0442409E"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0640_6191"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsxxf"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/École_Polytechnique_de_l'Université_de_Nantes"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068449399/id"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13739611w#about"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_پلی‌تکنیک_نانت"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157203185"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578312"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageID",597703
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageRevisionID",189526927
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2000"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_la_Chantrerie"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_Nantes_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_(France)"
