"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2000/01/rdf-schema#label","Reinfjord"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2000/01/rdf-schema#comment","Reinfjord est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reinfjord"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423892"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs15z"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reinfjord"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageID",4836182
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageRevisionID",163123174
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvænangen"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Reinfjord","http://www.georss.org/georss/point","70.10166667 21.59944444"
"http://fr.dbpedia.org/resource/Reinfjord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Reinfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Reinfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reinfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Reinfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reinfjord?oldid=163123174&ns=0"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1017
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5994
"http://fr.dbpedia.org/resource/Reinfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reinfjord"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.599445343018 70.101669311523)"
"http://fr.dbpedia.org/resource/Reinfjord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.599445343018 70.101669311523)"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/abstract","Reinfjord est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kvænangen"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34383"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148043"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b75102"
"http://fr.dbpedia.org/resource/Reinfjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121149"
"nodeID://b34383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b75102","http://www.georss.org/georss/point","70.10166666666667 21.599444444444444"
"nodeID://b121149","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1017
"nodeID://b148043","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5994
