"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/casualties",16
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/casualties",300
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/fighter","2 canons"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/fighter","100 cavaliers,"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean_Rohu"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Pierre_Guillemot"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Louis_de_Sol_de_Grisolles"
"http://fr.dbpedia.org/resource/Bataille_du_pont_du_Loc'h__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Georges_Cadoudal"
