"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Grassi"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Grassi"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Палаццо Грасси"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Grassi jauregia"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Palais Grassi"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Grassi est un des plus importants et derniers palais construits à Venise au XVIIIe siècle au cœur de la ville, au bord du Grand Canal. Il est la propriété du milliardaire français François Pinault depuis 2005 qui l'a transformée en musée, contenant sa Collection Pinault d'art moderne et d'art contemporain, et en siège de sa fondation."
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Grassi_(Venice)"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palazzo-Grassi"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35176635"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=738716"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Palais_Grassi.png"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2370_1414"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10837590"
"http://fr.dbpedia.org/resource/Palais_Grassi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc21s"
