"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kestrel (moteur-fusée)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kestrel (motore a razzo)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur Kestrel est un petit moteur-fusée de faible poussée utilisant comme ergol un mélange oxygène liquide/kérosène injecté grâce à la pressurisation des réservoirs. Il a été développé par SpaceX pour propulser l'étage supérieur de son lanceur léger Falcon 1. Sa poussée dans le vide est de 31 kN soit 3,1 tonnes et sa masse est de 52 kg."
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kestrel_(rocket_engine)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kestrel_(mesin_roket)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SpaceX_Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g0sk"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SpaceX_Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kestrel_(Raketentriebwerk)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kestrel_(roket_motoru)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kestrel_(raketmotor)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165099"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kestrel_(rocket_engine)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケストレル_(ロケットエンジン)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpaceX_Kestrel"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Kestrel_(火箭发动机)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สเปซเอ็กซ์คีสเทรล"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kestrel_(motore_a_razzo)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://fr.dbpedia.org/property/versions",2
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageID",5011918
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",190535966
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niobium"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptor_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injecteur"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrophoricité"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_de_fusée"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_alimenté_par_pressurisation_des_réservoirs"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_SpaceX"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_alimenté_par_pressurisation_des_réservoirs"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_1"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draco_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triéthylborane"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triéthylaluminium"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Dragon"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulis"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_5"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_9"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SpaceX_engine_test_fire.jpg"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopompe"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_gaz_froid"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interplanetary_Transport_System"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_de_chaleur"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(mouvement)"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com/falcon1.php%23kestrel_engine"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageLength",5379
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_SpaceX"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_alimenté_par_pressurisation_des_réservoirs"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur-fusée"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kestrel_(moteur-fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
