"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bucuane"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#label","Tico-Tico"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#label","Manuel José Luís Bucuane"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#label","Tico-Tico"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#label","Tico-Tico (football)"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel José Luís Bucuane dit Tico-Tico est un footballeur mozambicain né le 16 août 1973 à Maputo (Mozambique)."
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/tico-tico/"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=3876/index.html"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/63493"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/manuel-bucuane"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/4520.html"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zdf_"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيكو-تيكو"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيكو_تيكو"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Bucuane"
"http://fr.dbpedia.org/resource/Tico-Tico_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тику-Тику"
