"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/2000/01/rdf-schema#label","Les Rêves de Milton"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/2000/01/rdf-schema#comment","Les Rêves de Milton est une bande dessinée parue en deux tomes en 2005. Dans les années 1930, la Grande Dépression fait des ravages. La famille Cry se résout à tout vendre, à quitter Fayetteville en Caroline du nord (USA) en quête d'un meilleur avenir."
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miltons_dromen"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2162274"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70sk"
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://dbpedia.org/ontology/wikiPageID",3098222
"http://fr.dbpedia.org/resource/Les_Rêves_de_Milton","http://dbpedia.org/ontology/wikiPageRevisionID",152055204
