"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Saint-René Taillandier"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Saint-René Taillandier"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Saint-René Taillandier (née Madeleine-Marie-Louise Chevrillon) le 7 juillet 1865 à Ruelle-sur-Touvre et morte le 29 janvier 1959 à Paris 7e est une femme de lettres et philanthrope française."
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2014809229"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/740/84050"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2767_6000"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Saint-René_Taillandier"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75jch59"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284455442"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12264336t#about"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19365709"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ruelle-sur-Touvre"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageID",8775869
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageRevisionID",186406575
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1959"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Budget"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-René_Taillandier"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Wharton"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_de_l'innocence"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémi_Hepp"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1865"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gustave-Le-Métais-Larivière"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Putman"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mayran"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alice-Louis-Barthou"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Carrière"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_français"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelle-sur-Touvre"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chevrillon"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Madeleine_Saint-René_Taillandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
