"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas (Saragossa)"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrelhas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Торрельяс"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Торрельяс (Сарагоса)"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","تورياس"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas (kommun)"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#label","تورياس"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#comment","Torrellas est une commune d’Espagne, dans la province de Saragosse, communauté autonome d'Aragon. Elle appartient à la comarque de Tarazona y el Moncayo"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=12308"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торрельяс_(Сарагоса)"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托雷利亚斯"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrellas_(Zaragoza)"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650599"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Torrellas"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торрельяс"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362947/"
"http://fr.dbpedia.org/resource/Torrellas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342413"
