"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Rouergue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971428"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://dbpedia.org/ontology/wikiPageID",5958038
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://dbpedia.org/ontology/wikiPageRevisionID",145619728
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Rouergue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Rouergue?oldid=145619728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_province_historique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rouergue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Aveyron"
