"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/2000/01/rdf-schema#label","Gérard Voitey"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Voitey est un notaire et homme d'affaires français lié à l'édition, né le 14 septembre 1944 à Dampierre-sur-Salon et mort le 3 décembre 1994 en forêt de Chantilly sur la commune de Gouvieux."
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746300"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c37z51_g"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gouvieux"
"http://fr.dbpedia.org/resource/Gérard_Voitey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dampierre-sur-Salon"
