"subject","predicate","object"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#label","AOA Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#label","AOA Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#label","AOA Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#label","AOA Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#comment","AOA Black est un sous-groupe du girl group sud-coréen AOA, formé par FNC Entertainment en 2013. Il se composait initialement de cinq membres d'AOA : Jimin, Choa, Yuna, Mina et Youkyung. Les cinq membres ayant progressivement quitté l'agence (entre 2016 et 2020), le groupe est dissous de facto."
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/AOA+Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b87gk1yf"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/735a6af6-86d0-4e43-95bb-ea706fd252f1"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24282630"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AOA_Black"
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageID",10471346
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageRevisionID",187689927
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2013"
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2016"
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_FNC_Entertainment"
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/AOA_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
