"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2000/01/rdf-schema#label","Si nos dejan (telenovela mexicana)"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2000/01/rdf-schema#label","Si nos dejan"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2000/01/rdf-schema#comment","Si nos dejan est une telenovela mexicaine produite par Televisa diffusée d'abord entre le 1er juin 2021 et le 11 octobre 2021 sur Univision aux États-Unis et est diffusé entre le 1er novembre 2021 et le 20 février 2022 sur Las Estrellas au Mexique.."
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14361986"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시_노스_데한"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Si_nos_dejan_(telenovela,_Meksik)"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_nos_dejan_(telenovela_mexicana)"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105438971"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ако_ни_оставят"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qt2zbp3c"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Si_nos_dejan"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Si_nos_dejan"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alicia_új_élete"
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://dbpedia.org/ontology/wikiPageID",14173297
"http://fr.dbpedia.org/resource/Si_nos_dejan","http://dbpedia.org/ontology/wikiPageRevisionID",191031798
