"subject","predicate","object"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2000/01/rdf-schema#label","2003 QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2000/01/rdf-schema#label","2003 QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2000/01/rdf-schema#comment","2003 QX113 est un objet transneptunien du système solaire mesurant probablement un peu plus de 500 km de diamètre."
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325751"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6m94"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_QX113"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageID",6912220
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageRevisionID",174197610
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_détaché"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_détaché"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2003QX113-orbit.png"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2003_QX113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
