"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Эта Персея"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","天船一"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Eta Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Eta Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Eta Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Eta Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#comment","Eta Persei (η Per / η Persei, Êta Persei) est une étoile de la constellation de Persée. Elle porte également le nom traditionnel de Miram. Sa magnitude apparente est de +3,76 et est située à environ 1 330 années-lumière de la Terre. Eta Persei est une étoile supergéante ou géante lumineuse orangée de type spectral K3 Ib-IIa. Elle possède six compagnons recensés dans les catalogues d'étoiles doubles et multiples, et certains d'entre-eux pourraient lui être physiquement associés, faisant d'Eta Persei un système stellaire possiblement quadruple."
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_eta_Per"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Miram_(Stär)"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eta_Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эта_Персея"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルセウス座イータ星"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天船一"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eta_Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eta_Persei"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434398"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتا_برساووش"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Miram"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s16s"
"http://fr.dbpedia.org/resource/Eta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miram"
