"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","登布林"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#label","Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#comment","Dęblin (prononciation [ˈdɛmblʲin]) est une ville de la voïvodie de Lublin, dans l'est de la Pologne. C'est une gmina urbaine du powiat de Ryki. En 2013, sa population s'élevait à 17 172 habitants répartis sur une superficie de 38,51 km2."
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демблін"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054832"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Dymblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4351296-3"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/773357/"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Демблин"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демблин"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دنبلین"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنبلین"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Demblina"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309844545"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Демблин"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэмблін"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/登布林"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dęblin"
"http://fr.dbpedia.org/resource/Dęblin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014087504"
