"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#label","Alain de Rohan (1853-1914)"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Benjamin Arthur de Rohan (né le 8 janvier 1853 à Budapest et décédé le 23 février 1914 à Prague) est un aristocrate et homme politique austro-hongrois d'origine française. Chef de la maison de Rohan de 1892 à sa mort, il est également membre de la chambre haute du parlement autrichien (1893-1914) et député au parlement de Bohême (1901-1908)."
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p46642.htm#i466412"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016294245362"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017690&tree=LEO"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:609880"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwzl44"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alain_Benjamin_Rohan"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100550556"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13217417"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_de_Rohan_(1853-1914)"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ロアン_(1853-1914)"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139262210"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageID",9794161
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageRevisionID",178220390
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Rohan"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1853"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlan"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1848-1909)"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_autrichien_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Madrid"
"http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
