"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2000/01/rdf-schema#label","Nicole Mossoux"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Mossoux est une danseuse et chorégraphe belge née à Bruxelles le 3 janvier 1956."
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15336"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1511_5669"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97878755"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvkc"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073308145/id"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14569592v#about"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69173914"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/408027"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341086"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageID",1417728
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageRevisionID",191024216
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Ponties"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bonté"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jakar"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_K"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1956"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Nicole_Mossoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_belge"
