"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Sara Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Sara Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Sara Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Sara Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Sara Gómez Yera dite Sarita Gómez est une scénariste et réalisatrice afro-cubaine, née à La Havane le 8 novembre 1942 et décédée le 2 juin 1974 dans la même ville."
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12331.html?nopub=1"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7579"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0351261"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=286025"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/925338"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/803677/"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4798_209X"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=268694"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198535"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1187531065"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162432055#about"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارا_غوميز"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sara_Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005029338"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sara_Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارا_جوميز"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Gómez"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1608714"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2224173"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9573611"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163895368/id"
"http://fr.dbpedia.org/resource/Sara_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09glfkf"
