"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#label","Team NetApp-Endura/2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014 de l'équipe cycliste NetApp-Endura"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#label","Team NetApp-Endura/Saison 2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014 de l'équipe cycliste NetApp-Endura est la cinquième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NetApp-Endura_in_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1411&season=2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_NetApp–Endura_season"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gkk0r"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_NetApp-Endura/Saison_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NetApp-Endura_in_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15477120"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_NetApp-Endura/2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Tiago_Machado"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Cesare_Benedetti_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Zakkari_Dempster"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/tourD'espagne","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/tourD'italie","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Leopold_König"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Tiago_Machado"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Jan_Bárta"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/coureurUci","Sam Bennett"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/coureurUci",""
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/coureurUci","Zakkari Dempster"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/coureurUci","Tiago Machado"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://fr.dbpedia.org/property/coureurUci","Daniel Schorn"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageID",7644252
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageRevisionID",188095674
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Slovénie"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tirol-KTM"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Camaño"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_la_Cruz"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mendes_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cologne_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wetterhall"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schorn"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_König"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_NFTO"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_Almería_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_An_Post-ChainReaction"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_NetApp-Endura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakkari_Dempster"
