"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#label","Apache Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#label","Apache Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#label","Apache Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#label","Apache Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#comment","Thrift est un langage de définition d'interface (IDL) conçu pour la création et la définition de services pour de nombreux langages.Il est utilisé en tant que framework RPC et a été développé par Facebook pour le « développement de services évolutifs multilangage ». Une pile logicielle est jointe à un moteur de génération de code, permettant la création de services fonctionnant plus ou moins efficacement et en continu entre C#, C++ (sur systèmes POSIX), Cappuccino, Cocoa, D, Erlang, Go, Haskell, Java, Node.js, OCaml, Perl, PHP, Python, Ruby, et Smalltalk. Bien que développé par Facebook, il est désormais un logiciel libre hébergé par la fondation Apache. L'implémentation a été décrite en avril 2007 dans un livre technique publié par Facebook, actuellement hébergé par Apache."
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/thrift-git/"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apache-Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19601647"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266257"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپاچی_تریفت"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qd4d1"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파치_스리프트"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apache_Thrift"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageID",5925361
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageRevisionID",176435009
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(langage)"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POSIX"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASN.1"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(langage)"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZeroC"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlang_(langage)"
"http://fr.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Services_web"
