"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Metropolia Tuluzy"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Митрополія Тулуза"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Province ecclésiastique de Toulouse"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","La province ecclésiastique de Toulouse est une des quinze provinces ecclésiastiques de l'Église catholique en France. Elle regroupe les diocèses suivants : 
* Archidiocèse de Toulouse (archevêché métropolitain) 
* Archidiocèse d'Albi 
* Archidiocèse d'Auch 
* Diocèse de Cahors 
* Diocèse de Montauban 
* Diocèse de Pamiers 
* Diocèse de Rodez 
* Diocèse de Tarbes et Lourdes"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/structure/province-de-toulouse"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metropolia_Tuluzy"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r91"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Митрополія_Тулуза"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408470"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toulouská_církevní_provincie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032925484/id"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153461686"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123859667#about"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",2961120
