"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2000/01/rdf-schema#label","Maître Zacharius"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2000/01/rdf-schema#comment","Maître Zacharius est un téléfilm français réalisé par , d'après la nouvelle de Jules Verne Maître Zacharius ou l'Horloger qui avait perdu son âme et diffusé en 1973."
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0318435"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/352135/"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427589"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdvmvrb"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageID",9329682
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageRevisionID",187708685
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bureau_(réalisateur)"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Barbulée"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tilly_(acteur)"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sentier"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1973"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vial_(acteur)"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jany_Gastaldi"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duhamel_(opérateur)"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Brion"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Jules_Verne_à_la_télévision"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Zacharius_ou_l'Horloger_qui_avait_perdu_son_âme"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Gronwall"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bardi"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roussillon"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/wikiPageLength",1507
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1973"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Jules_Verne_à_la_télévision"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_Zacharius?oldid=187708685&ns=0"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maître_Zacharius"
"http://fr.dbpedia.org/resource/Maître_Zacharius","http://dbpedia.org/ontology/abstract","Maître Zacharius est un téléfilm français réalisé par , d'après la nouvelle de Jules Verne Maître Zacharius ou l'Horloger qui avait perdu son âme et diffusé en 1973."
