"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2000/01/rdf-schema#label","Août 1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583586"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اگست_1920ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Серпень_1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:August_1920_events"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жнівень_1920_года"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:August_1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Август_1920_года"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1920년_8월"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أغسطس_1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1920年8月"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1920年8月"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://dbpedia.org/ontology/wikiPageID",6482111
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://dbpedia.org/ontology/wikiPageRevisionID",167684331
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Août 1920"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Août_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Août_1920?oldid=167684331&ns=14"
