"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2000/01/rdf-schema#label","Karim Ghellab"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2000/01/rdf-schema#comment","Karim Ghellab est un homme politique marocain, né le 14 décembre 1966 à Casablanca. Il fut le président de la Chambre des représentants de 2011 à 2014, et ministre des Transports et de l'’Équipement dans les gouvernements Jettou et El Fassi de 2002 à 2011."
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karim_Ghellab"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/person.asp?personId=49643919"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karim_Ghellab"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريم_غلاب"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160145911093627060703"
"http://fr.dbpedia.org/resource/Karim_Ghellab","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Karim_Ghellab"
